﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000680,Heureka,admin,,normal,minor,N/A,,General,2024-04-15,,,,public,2024-04-15,User Submitted Report,new,open,
0000490,Heureka,Lars,,normal,major,always,2.18.2,TPG,2022-05-17,,,,public,2024-04-11,TPG Final Felling periods Min and Max are calculated in the wrong way,acknowledged,open,
0000679,Heureka,jonare,,normal,minor,N/A,2.22.0,Growth / production,2024-04-09,,,,public,2024-04-09,Mortality is calculated wrong for the first period,new,open,
0000678,Heureka,jonare,jonare,normal,feature,N/A,2.22.0,Control categories,2024-04-04,,,,public,2024-04-04,Add a control category's number as a browsable property,resolved,fixed,2.22.1
0000656,Heureka,jonare,jonare,normal,minor,random,2.21.3,General,2024-01-26,,,,public,2024-04-03,Occasionally news items will not load on the start page,resolved,fixed,2.22.1
0000677,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,Optimization,2024-04-03,,,,public,2024-04-03,Loading and saving old models with removed ResultProperty fails,resolved,fixed,2.22.1
0000674,Heureka,jonare,jonare,normal,feature,N/A,2.22.0,Forest Domain Builder,2024-03-26,,,,public,2024-03-28,"Add ""Contains"" and ""BeginsWith"" conditionals in domain builder",resolved,fixed,2.22.1
0000673,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-03-25,,,,public,2024-03-25,Stochastic mortality does not calculate mortality per stem,resolved,fixed,2.22.1
0000672,Heureka,jonare,jonare,normal,trivial,N/A,2.22.0,Map,2024-03-20,,,,public,2024-03-20,Heureka cannot import point geometries.,resolved,fixed,2.22.1
0000671,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-03-12,,,,public,2024-03-12,Spin-up for initial soil carbon use wrong species in some cases,resolved,fixed,2.22.1
0000670,Heureka,cilwan,cilwan,normal,minor,always,2.22.0,TPG,2024-03-11,,,,public,2024-03-11,Conditions for categories without treatment programs in Tactical TPG,assigned,open,
0000665,Heureka,jonare,cilwan,normal,minor,N/A,2.22.0,TPG,2024-02-22,,,,public,2024-03-11,Tactial TPG generates treatments even though cc == unmanaged,resolved,fixed,2.22.1
0000668,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-02-28,,,,public,2024-02-29,Net Present Value is miscalculated if there is a thinning in the last period,resolved,fixed,2.22.1
0000659,Heureka,admin,cilwan,normal,minor,N/A,2.22.0,General,2024-01-30,,,,public,2024-02-28,StandWise fails to load textures,assigned,open,
0000667,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-02-27,,,,public,2024-02-27,Tactical TPG uses enforced thinnings for second thinnings,resolved,fixed,2.22.1
0000666,Heureka,Peder,jonare,normal,major,sometimes,,TPG,2024-02-26,,,,public,2024-02-27,Sometimes the tactical TPG fails to generate expected programs,resolved,fixed,2.22.1
0000663,Heureka,jonare,cilwan,normal,minor,always,2.22.0,TPG,2024-02-08,,,,public,2024-02-27,Tactical TPG includes TUs that will not be felled or thinned,resolved,duplicate,2.22.1
0000649,Heureka,Linus,cilwan,normal,minor,N/A,2.21.3,TPG,2023-12-07,,,,public,2024-02-26,No unmanaged program in Tactical TPG,resolved,fixed,2.22.1
0000664,Heureka,jonare,cilwan,normal,minor,N/A,2.22.0,TPG,2024-02-12,,,,public,2024-02-26,Height settings in Control table ignored in tactical TPG,resolved,fixed,2.22.1
0000652,Heureka,jonare,cilwan,normal,minor,N/A,2.21.3,General,2024-01-09,,,,public,2024-02-12,"""Copy table"" does not copy the full table",resolved,fixed,2.22.1
0000655,Heureka,jonare,cilwan,normal,tweak,always,2.21.3,General,2024-01-24,,,,public,2024-02-12,"Mean ""Bonitet"" displayed in initial state is  incorrectly labeled as m3sk/ha",resolved,fixed,2.22.1
0000662,Heureka,jonare,jonare,normal,minor,always,2.22.0,Project handling,2024-02-08,,,,public,2024-02-08,Error is thrown when displaying initial state if project has a missing in-database,resolved,fixed,2.22.1
0000661,Heureka,jonare,,normal,minor,have not tried,2.22.0,TPG,2024-01-31,,,,public,2024-01-31,Large tactical TPG using treatment units from optimization fails,new,open,
0000660,Heureka,cilwan,cilwan,normal,minor,N/A,,General,2024-01-30,,,,public,2024-01-30,Add buttons to Select Variables-view,assigned,open,
0000654,Heureka,jonare,jonare,normal,feature,N/A,2.21.3,Optimization,2024-01-10,,,,public,2024-01-19,Support for Gurobi 11.0,resolved,fixed,2.22.0
0000651,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,TPG,2023-12-20,,,,public,2023-12-20,Duplicate programs when fertilizationless is enabled,resolved,fixed,2.22.0
0000650,Heureka,Linus,Linus,low,feature,N/A,2.21.3,General,2023-12-14,,,,public,2023-12-14,Faster loading of large forest databases,resolved,fixed,2.22.0
0000612,Heureka,Linus,Linus,normal,major,N/A,2.21.3,Growth / production,2023-09-11,,,,public,2023-12-07,Incorrect relative age,resolved,fixed,2.22.0
0000648,Heureka,Linus,Linus,normal,minor,N/A,2.21.0,Growth / production,2023-12-05,,,,public,2023-12-05,Dead Wood Decay class 4 retains dead wood under density threshold,resolved,fixed,2.22.0
0000647,Heureka,Johanna,jonare,low,minor,N/A,,Map,2023-12-04,,,,public,2023-12-04,Bug in Edit Blue Classes Def... in Buffer Tool,resolved,fixed,2.22.0
0000607,Heureka,Peder,Linus,normal,trivial,always,2.21.3,Data import,2023-08-15,,,,public,2023-12-04,Fel vid simulering av trädlista för bestånd när slutet på ungskogsfas,resolved,fixed,2.22.0
0000646,Heureka,Linus,Linus,normal,major,N/A,2.21.3,TPG,2023-11-28,,,,public,2023-11-28,Incorrect Control Category in TreatmentUnit during TPG,resolved,fixed,2.22.0
0000645,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,RegWise simulation,2023-11-28,,,,public,2023-11-28,Some data missing in Monte Carlo simulations,resolved,fixed,2.22.0
0000644,Heureka,Linus,Linus,normal,minor,always,2.21.3,General,2023-11-23,,,,public,2023-11-23,Treatment.ThinningType is incorrectly calculated in StandWise,resolved,fixed,2.22.0
0000643,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,Other,2023-11-20,,,,public,2023-11-21,Litter log not being written,resolved,fixed,2.22.0
0000642,Heureka,jonare,Linus,normal,major,N/A,2.21.3,General,2023-11-06,,,,public,2023-11-21,Optimization results details display duplicate,resolved,fixed,2.22.0
0000641,Heureka,jonare,Linus,normal,minor,N/A,2.21.3,TPG,2023-11-03,,,,public,2023-11-21,Treatment proposals with treatments within the same year does not work,resolved,fixed,2.22.0
0000640,Heureka,Peder,Linus,normal,major,always,2.21.3,TPG,2023-11-01,,,,public,2023-11-20,Different volume in period 0 than initial state,feedback,open,
0000639,Heureka,jonare,jonare,normal,minor,N/A,2.21.3,Growth / production,2023-10-31,,,,public,2023-11-03,In rare cases a Prediction Unit is not updated after trees are removed,resolved,fixed,2.22.0
0000636,Heureka,jonare,jonare,normal,minor,N/A,,Data import,2023-10-11,,,,public,2023-10-31,Project Wizard fails when importing stand register with errounous data,resolved,fixed,2.22.0
0000638,Heureka,jonare,,normal,minor,N/A,2.21.3,TPG,2023-10-27,,,,public,2023-10-27,If a prediction unit has treatment proposals (from IPAK) no other proposals will be applied,new,open,
0000605,Heureka,jonare,jonare,normal,trivial,N/A,2.21.3,General,2023-08-08,,,,public,2023-10-18,Total volume in initial state labeled as m3sk/ha,resolved,fixed,2.22.0
0000637,Heureka,admin,jonare,low,trivial,N/A,2.21.3,General,2023-10-15,,,,public,2023-10-18,StandWise project fails to load due to diagram deserialization error,resolved,fixed,2.22.0
0000635,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,General,2023-10-10,,,,public,2023-10-10,Retained trees are lost when projecting an area to a future date,resolved,fixed,2.22.0
0000606,Heureka,jonare,,normal,trivial,always,2.21.3,Growth / production,2023-08-15,,,,public,2023-10-10,Sapling damage not deterministic,new,open,
0000634,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,General,2023-10-09,,,,public,2023-10-09,Error projecting a treatment unit to an earlier date,resolved,fixed,2.22.0
0000633,Heureka,jonare,jonare,normal,tweak,N/A,2.21.3,General,2023-10-06,,,,public,2023-10-06,Default regeneration settings in StandWise dialogs differs from control table settings,resolved,fixed,2.22.0
0000632,Heureka,Linus,Linus,normal,feature,N/A,2.21.3,Control categories,2023-10-05,,,,public,2023-10-05,SkipNthPrioritizedTreatmentUnit -> ProbabilitySkipPrioritizedTreatmentUnit,resolved,fixed,2.22.0
0000630,Heureka,jonare,jonare,normal,minor,N/A,2.21.3,General,2023-10-04,,,,public,2023-10-05,Restoring control table settings fails in StandWise,resolved,fixed,2.22.0
0000629,Heureka,jonare,Linus,normal,minor,N/A,2.21.3,Visualisation StandWise,2023-10-04,,,,public,2023-10-05,Unable to open 3D-view,resolved,fixed,2.22.0
0000631,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,Other,2023-10-05,,,,public,2023-10-05,Query error when viewing TreatmentUnit.ForestDomain in result viewer,resolved,fixed,2.22.0
0000628,Heureka,jonare,jonare,normal,major,N/A,2.21.3,General,2023-10-02,,,,public,2023-10-02,BiomassMortality contains PredictionUnitBiomass objects with wrong unit,resolved,fixed,2.22.0
0000614,Heureka,jonare,Linus,normal,trivial,sometimes,2.21.3,TPG,2023-09-14,,,,public,2023-09-25,Results variables are assigned the wrong category in TPG results-view,resolved,fixed,2.22.0
0000615,Heureka,jonare,Linus,normal,minor,sometimes,,General,2023-09-18,,,,public,2023-09-25,Column tooltip bound to wrong columns,resolved,duplicate,2.22.0
0000617,Heureka,jonare,jonare,normal,minor,always,2.21.3,General,2023-09-21,,,,public,2023-09-21,Problem with geometries in habitat tool (ring self-intersection),resolved,fixed,2.22.0
0000616,Heureka,jonare,jonare,normal,minor,N/A,2.21.3,General,2023-09-18,,,,public,2023-09-18,Error in calculations of data per species,resolved,fixed,2.22.0
0000613,Heureka,Linus,Linus,normal,feature,N/A,2.21.3,Project handling,2023-09-12,,,,public,2023-09-12,Renaming of projects,resolved,fixed,2.22.0
0000610,Heureka,jonare,jonare,normal,major,N/A,2.21.3,General,2023-08-25,,,,public,2023-09-06,Wrong coefficients are used when calculating the tapering of trees.,resolved,fixed,2.22.0
0000597,Heureka,jonare,jonare,normal,minor,N/A,2.21.2,RegWise simulation,2023-06-02,,,,public,2023-09-01,Invalid basal area growth,resolved,fixed,2.22.0
0000611,Heureka,jonare,jonare,normal,minor,N/A,2.21.3,RegWise simulation,2023-08-28,,,,public,2023-08-28,Storm mortality volume,resolved,fixed,2.22.0
0000609,Heureka,jonare,jonare,normal,feature,N/A,2.21.3,Optimization,2023-08-25,,,,public,2023-08-25,Support for CPLEX 22.1.1,resolved,fixed,2.22.0
0000603,Heureka,Peder,Linus,normal,major,always,2.21.3,Growth / production,2023-07-31,,,,public,2023-08-21,Stand age increases with 10 years when doing projection for 2 months,resolved,fixed,2.22.0
0000608,Heureka,jonare,jonare,none,tweak,N/A,2.21.3,Project handling,2023-08-21,,,,public,2023-08-21,Removing keyboard shortcut for deleting projects,resolved,fixed,2.22.0
0000604,Heureka,Peder,Linus,normal,minor,N/A,2.21.3,TPG,2023-08-01,,,,public,2023-08-17,Inget skötselprogram saknas för bestånd som är kalmark,resolved,fixed,2.22.0
0000601,Heureka,Linus,Linus,normal,minor,N/A,2.21.2,TPG,2023-06-27,,,,public,2023-07-05,Final felling applicability check in Treatment proposal manager is inconsistent with the TPG,resolved,fixed,2.21.3
0000602,Heureka,Linus,Linus,high,minor,N/A,2.21.2,General,2023-06-27,,,,public,2023-07-05,Crop Tree Probability assigned to wrong tree,resolved,fixed,2.21.3
0000600,Heureka,Linus,Linus,normal,minor,N/A,2.21.2,TPG,2023-06-22,,,,public,2023-06-22,Invalid growth calculated when using breeding in very specific nature conservation configurations,resolved,fixed,2.21.3
0000599,Heureka,Linus,Linus,normal,minor,N/A,2.21.2,Other,2023-06-19,,,,public,2023-06-19,Invalid treatment type when calculating initial state for a stand with historic regeneration,assigned,open,
0000598,Heureka,jonare,Linus,normal,minor,always,2.21.2,General,2023-06-02,,,,public,2023-06-07,Excessive writing to simulation pane,resolved,fixed,2.21.3
0000596,Heureka,jonare,jonare,normal,minor,N/A,2.21.1,General,2023-05-30,,,,public,2023-05-30,"Incorrect seed when doing ""Rerun simulation""",resolved,fixed,2.21.2
0000595,Heureka,jonare,jonare,normal,trivial,N/A,2.21.1,General,2023-05-30,,,,public,2023-05-30,Dead wood: Decay class change when decomposition rate set to zero,resolved,fixed,2.21.2
0000594,Heureka,Linus,Linus,normal,major,N/A,2.21.1,TPG,2023-05-29,,,,public,2023-05-29,"Incorrect thinning intensity when doing ""Rerun simulation""",resolved,fixed,2.21.2
0000593,Heureka,jonare,jonare,normal,tweak,N/A,,Optimization,2023-05-23,,,,public,2023-05-23,Change: Removed ObjFunc from new models,resolved,fixed,2.21.2
0000592,Heureka,jonare,jonare,normal,major,have not tried,2.21.0,Optimization,2023-05-16,,,,public,2023-05-16,CBC solver status codes are handled incorrectly,resolved,fixed,2.21.1
0000591,Heureka,jonare,jonare,normal,tweak,N/A,2.21.0,Data import,2023-05-10,,,,public,2023-05-10,Change: Let users import stand register with EvenAgeCode 0,resolved,fixed,2.21.1
0000590,Heureka,jonare,jonare,normal,trivial,N/A,2.21.0,General,2023-05-10,,,,public,2023-05-10,"EvenAgeData calculated to ""Unknown""",resolved,fixed,2.21.1
0000587,Heureka,jonare,jonare,urgent,major,always,2.21.0,Data import,2023-04-27,,,,public,2023-05-02,Heureka treelist import problem,resolved,fixed,
0000589,Heureka,jonare,jonare,normal,major,N/A,2.21.0,TPG,2023-05-02,,,,public,2023-05-02,TPG not completing when using treatment proposals,resolved,fixed,2.21.1
0000588,Heureka,Linus,Linus,normal,minor,always,2.21.0,TPG,2023-05-01,,,,public,2023-05-01,Incorrect order in white checkerboard programs,resolved,fixed,2.21.1
0000586,Heureka,jonare,jonare,normal,trivial,N/A,2.21.0,Data import,2023-04-26,,,,public,2023-04-26,Checkbox not anchored,resolved,fixed,2.21.1
0000570,Heureka,Lars,jonare,normal,minor,always,2.20.0,Data import,2023-02-15,,,,public,2023-04-26,Proportion of Userdefined species is altered in the import,resolved,fixed,2.21.1
0000585,Heureka,jonare,jonare,normal,minor,N/A,2.21.0,Data import,2023-04-21,,,,public,2023-04-25,Plots created in Register Tree Data does not get assigned distanceToCoast.,resolved,fixed,2.21.0
0000584,Heureka,Lars,jonare,normal,minor,always,2.20.0,Growth / production,2023-04-18,,,,public,2023-04-25,Mindre fel i beräkning av SIS för tall på torvmark i norra Sverige,resolved,fixed,2.21.0
0000583,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,General,2023-04-17,,,,public,2023-04-17,Treatment proposals: TPG may switch over to control category 1,resolved,fixed,2.21.0
0000582,Heureka,Linus,Linus,normal,feature,N/A,2.20.0,TPG,2023-04-11,,,,public,2023-04-11,Leave stems in forest after final felling,assigned,open,
0000580,Heureka,Linus,Linus,normal,minor,N/A,2.20.0,General,2023-04-03,,,,public,2023-04-03,Negative Forwarder Cost,resolved,fixed,2.21.0
0000579,Heureka,Peder,Linus,normal,crash,always,2.20.0,Other,2023-03-16,,,,public,2023-03-21,Fel vid beräkning av klickar och avverkningskluster,resolved,fixed,2.21.0
0000571,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,Optimization,2023-02-21,,,,public,2023-03-21,Error when importing model item,resolved,fixed,2.21.0
0000572,Heureka,Peder,Linus,normal,major,always,,TPG,2023-02-21,,,,public,2023-03-07,Inget skötselprogram skapat,resolved,fixed,2.21.0
0000578,Heureka,Linus,Linus,normal,minor,N/A,2.20.0,Growth / production,2023-03-07,,,,public,2023-03-07,Overstorey Remover for initial regeneration is removed when backing to period 0,resolved,fixed,2.21.0
0000577,Heureka,Linus,Linus,normal,minor,N/A,2.20.0,Growth / production,2023-03-07,,,,public,2023-03-07,Breeding effect remains after resetting treatment unit in StandWise,resolved,fixed,2.21.0
0000574,Heureka,Peder,Linus,normal,minor,always,,Optimization,2023-02-24,,,,public,2023-03-02,Fel NPV i optimeringsinfo för alternativet MaxNPV,resolved,fixed,2.21.0
0000576,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,General,2023-02-28,,,,public,2023-02-28,IPAK import: Dead trees assigned to wrong decay class,resolved,fixed,2.21.0
0000573,Heureka,Linus,Linus,normal,major,N/A,2.20.0,General,2023-02-23,,,,public,2023-02-23,Mortality calculation sometimes biased towards too few or too many stems,resolved,fixed,2.21.0
0000569,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,Data import,2023-02-14,,,,public,2023-02-14,Treelist importer ignoring missing InventoryYear,resolved,fixed,2.21.0
0000568,Heureka,jonare,jonare,normal,feature,N/A,2.20.0,Control categories,2023-02-13,,,,public,2023-02-13,Feature: Add settings for Harvested Wood Products,resolved,fixed,2.21.0
0000567,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,Optimization,2023-02-09,,,,public,2023-02-09,Small error in the Optimization wizard,resolved,fixed,2.21.0
0000566,Heureka,jonare,jonare,normal,trivial,N/A,2.20.0,Map plugins,2023-02-08,,,,public,2023-02-08,Buffer Dialog returns error in some cases,resolved,fixed,2.21.0
0000565,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,Optimization,2023-01-31,,,,public,2023-01-31,Selecting a parameter with a removed resultproperty throws exception,resolved,fixed,2.21.0
0000564,Heureka,Linus,Linus,normal,minor,N/A,2.20.0,TPG,2023-01-30,,,,public,2023-01-30,Tactical TPG: Inconsistent behaviour in time between thinnings and other treatments,resolved,fixed,2.21.0
0000547,Heureka,Lars,jonare,normal,tweak,N/A,,Optimization,2022-10-12,,,,public,2023-01-26,Change the naming of habitat model tools,resolved,fixed,2.19.1
0000562,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,General,2023-01-20,,,,public,2023-01-23,Feature: Add birch as category to deadwood results,resolved,fixed,
0000563,Heureka,jonare,jonare,normal,minor,N/A,2.20.0,General,2023-01-23,,,,public,2023-01-23,Simulation of treelist fails in Register Tree Data,resolved,fixed,2.21.0
0000560,Heureka,Linus,Linus,normal,minor,N/A,2.20.0,Control categories,2023-01-12,,,,public,2023-01-19,RotationAgeAdjustFactor is not considered when calculating initial state,resolved,fixed,2.21.0
0000561,Heureka,Johanna,Linus,normal,trivial,N/A,2.20.0,Data import,2023-01-16,,,,public,2023-01-17,"Fel rubrik på fråga ""create units for retention patches"" vid import av beståndsregister direkt vid skapandet av ett nytt projekt",resolved,fixed,2.21.0
0000559,Heureka,Peder,,normal,major,N/A,2.20.0,TPG,2022-12-20,,,,public,2023-01-09,Det skapas inget skötselprogram när FF Delay Max sätts till 0,resolved,open,2.21.0
0000557,Heureka,Linus,Linus,normal,minor,always,2.19.1,Data import,2022-12-15,,,,public,2022-12-15,Error when typing too long 'Note' in Stand register importer,resolved,fixed,2.20.0
0000554,Heureka,jonare,jonare,normal,minor,N/A,2.19.1,General,2022-11-22,,,,public,2022-12-02,Carbon from biomass is not using correct conversion factor,resolved,fixed,2.20.0
0000553,Heureka,jonare,jonare,normal,feature,N/A,2.19.1,Optimization,2022-11-16,,,,public,2022-12-02,Feature: Add support for Gurobi 10.0,resolved,fixed,2.20.0
0000552,Heureka,jonare,jonare,normal,feature,N/A,2.19.1,Optimization,2022-11-16,,,,public,2022-12-02,Feature: Add support for Cplex and CoinOr,resolved,fixed,2.20.0
0000556,Heureka,Linus,Linus,normal,minor,always,2.19.1,Other,2022-11-23,,,,public,2022-11-23,NC Area splitter fails,resolved,fixed,2.20.0
0000555,Heureka,Linus,Linus,normal,minor,N/A,2.19.1,Data import,2022-11-23,,,,public,2022-11-23,Can't select any folders in tree list importer,resolved,fixed,2.20.0
0000551,Heureka,Linus,Linus,normal,major,always,2.19.0,TPG,2022-10-18,,,,public,2022-11-09,Incorrectly calculated StemsCut,resolved,fixed,2.19.1
0000523,Heureka,Lars,jonare,low,tweak,always,,Other,2022-08-12,,,,public,2022-11-09,Change the naming of function Compute Adjacencies,resolved,fixed,2.19.1
0000549,Heureka,Peder,jonare,normal,major,always,,Growth / production,2022-10-17,,,,public,2022-11-09,Vid framskrivning till nytt startdatum omklassas fröträd till huvudskikt,resolved,fixed,
0000550,Heureka,Peder,jonare,urgent,major,always,2.19.0,Growth / production,2022-10-18,,,,public,2022-11-09,Avvikande ålder efter framskrivning,resolved,fixed,2.19.1
0000543,Heureka,Peder,jonare,urgent,major,always,2.19.0,Data import,2022-09-23,,,,public,2022-10-25,"Heurekaberäknad volym oväntat låg, tappar 300 m3sk/ha",resolved,fixed,2.19.1
0000545,Heureka,Peder,,normal,feature,always,,TPG,2022-10-07,,,,public,2022-10-18,Limit number of gen 2-alternatives to one,acknowledged,open,
0000548,Heureka,Linus,Linus,normal,minor,always,2.19.0,General,2022-10-13,,,,public,2022-10-13,AlternativeSummary.ManagementSystem sometimes incorrect,resolved,fixed,2.19.1
0000542,Heureka,jonare,jonare,normal,minor,N/A,2.19.0,General,2022-09-19,,,,public,2022-10-12,Issues with applying treatment proposals when projecting areas,resolved,fixed,2.19.1
0000544,Heureka,Lars,jonare,normal,minor,always,2.19.0,General,2022-10-05,,,,public,2022-10-10,"Result variable Harvested Wood Products - CO2 Emission should have unit ""tonnes CO2/ha""",resolved,fixed,2.19.1
0000541,Heureka,jonare,jonare,normal,major,always,2.19.0,General,2022-09-19,,,,public,2022-09-19,Wrong date format in SQL-query when making projection,resolved,fixed,2.19.1
0000539,Heureka,jonare,jonare,normal,feature,N/A,,Optimization,2022-09-13,,,,public,2022-09-14,Feature: Add support for Gurobi 9.5,resolved,fixed,2.19.0
0000538,Heureka,Linus,Linus,normal,minor,N/A,2.18.3,RegWise simulation,2022-09-13,,,,public,2022-09-13,No treatments on NC units dependent on parents' treatments in checkerboard felling,resolved,fixed,2.19.0
0000537,Heureka,jonare,jonare,normal,tweak,N/A,2.18.3,General,2022-09-09,,,,public,2022-09-09,Bark thickness model unnecessary memory allocations,resolved,fixed,2.19.0
0000536,Heureka,Linus,Linus,normal,feature,N/A,2.18.3,RegWise simulation,2022-09-08,,,,public,2022-09-08,Show TreatmentUnitExternalData in initial state and simulation results,resolved,fixed,2.19.0
0000535,Heureka,jonare,jonare,normal,minor,N/A,2.18.3,General,2022-09-01,,,,public,2022-09-07,Total CO2 from HarvestedWoodProducts is wrong,resolved,fixed,2.19.0
0000534,Heureka,jonare,jonare,normal,minor,always,2.18.3,Visualisation StandWise,2022-09-01,,,,public,2022-09-07,Error thrown on screenshot,resolved,fixed,2.19.0
0000533,Heureka,Peder,jonare,high,minor,always,,Data import,2022-08-31,,,,public,2022-09-07,Fel i framskrivning  till nytt startdatum om bestånd har överståndare eller naturvårdsträd,resolved,fixed,2.19.0
0000522,Heureka,jonare,jonare,low,feature,N/A,2.18.3,General,2022-08-10,,,,public,2022-09-07,Add information regarding which random seed was used,resolved,fixed,2.19.0
0000516,Heureka,jonare,jonare,normal,minor,N/A,2.18.3,General,2022-08-03,,,,public,2022-09-07,Soil carbon stock,resolved,fixed,2.19.0
0000531,Heureka,jonare,,normal,feature,N/A,,General,2022-08-30,,,,public,2022-08-30,Feature request: let user define LastThinningYear as none,new,open,
0000529,Heureka,jonare,jonare,normal,minor,always,2.18.3,TPG,2022-08-26,,,,public,2022-08-26,Spruce bark beetle index too high,resolved,fixed,2.19.0
0000530,Heureka,jonare,jonare,normal,minor,N/A,2.18.3,General,2022-08-26,,,,public,2022-08-26,Getting ValueData is slow,resolved,fixed,2.19.0
0000528,Heureka,jonare,jonare,normal,tweak,N/A,,General,2022-08-22,,,,public,2022-08-26,Parallelization optimization,resolved,fixed,2.19.0
0000526,Heureka,jonare,jonare,normal,minor,sometimes,,General,2022-08-18,,,,public,2022-08-25,Simulation report and optimization info fail to render,resolved,fixed,2.19.0
0000527,Heureka,Linus,Linus,normal,minor,N/A,2.18.3,General,2022-08-18,,,,public,2022-08-23,"When opening a RegWise project with inventory years, the analysis area is not intact",resolved,fixed,2.19.0
0000402,Heureka,admin,jonare,normal,minor,N/A,,General,2020-11-17,,,,public,2022-08-18,User Submitted Report - Incorrect Syntax,resolved,fixed,2.19.0